﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170062
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;145;74;63
Tècnics i professionals científics i intel·lectuals;73;63;38
Tècnics i professionals de suport;77;63;38
Empleats administratius;53;23;7
Treballadors de serveis i venedors de comerç;85;50;50
Treballadors qualificats en activitats agràries i pesqueres;14;10;18
Artesans i treballadors qualificats de les indústries i la construcció;104;91;83
Operadors d'instal·lacions i maquinària, i muntadors;27;15;22
Treballadors no qualificats;48;27;25
Forces armades;0;0;3
Total;626;416;347

