﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Quirze del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082384
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;4477
Cotxe/furgoneta com a passatger;398
Autobús/ autocar/ minibús;185
Metro;39
Moto;200
A peu;383
Tren;964
Bicicleta;33
Altres mitjans;30
Total;6226
No aplicable;506
No es desplaça;179
Població ocupada resident;6911

