﻿Població. Per sexe
Sant Joan Despí
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082172
;Homes;Dones;Total
1996;13226;13579;26805
1995;13454;13559;27013
1994;13216;13263;26479
1993;12839;12853;25692
1992;12487;12536;25023
1991;12455;12522;24977
1990;12406;12376;24782
1989;12330;12246;24576
1988;12133;12095;24228
1987;12043;12029;24072
1986;11943;11924;23867
1985;12454;12368;24822
1984;12495;12461;24956
1983;12498;12422;24920
1982;12645;12568;25213
1981;12667;12642;25309

