﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Prat de Llobregat, el
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea definida per l'OMS.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=mun:081691&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;686;731;756;766;790;768;779;798;813;834;864;883;884;884;860;888;881;918;938;964;958
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;647;690;715;724;746;724;734;751;765;785;814;832;832;832;808;834;827;862;881;904;898
 límit sup.;724;771;798;809;834;812;824;844;860;882;913;934;935;937;912;942;935;974;996;1023;1018
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;347;353;361;367;375;401;410;430;456;475;456;457;448;440;451;481;505;542;564;580;587
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;325;331;338;344;351;375;384;402;427;445;426;427;417;409;419;447;469;505;525;540;545
 límit sup.;369;375;385;391;399;426;436;457;485;505;486;488;478;471;483;515;540;579;602;620;628
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;497;522;538;546;560;566;573;591;614;633;634;643;639;633;630;658;669;709;731;752;755
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;476;500;516;523;536;541;548;566;587;606;606;615;610;605;601;627;638;676;698;718;720
 límit sup.;518;544;561;569;584;590;598;617;640;660;661;671;667;662;659;688;700;741;765;787;791

