﻿Households indicators
Torrefarrera
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252287&lang=en
;2021
Average household size;2,81
Proportion of 1-person households (%);18,3
Proportion of 2-person households (%);25,4
Proportion of 3-person households (%);25,1
Proportion of 4-person households (%);23,3
Proportion of households with 5 persons and over (%);7,9
Proportion of households with a person aged 65 and over (%);5,4
Proportion of population aged 75 and over living alone (%);20,3
Proportion of households with all members aged 65 and over (%);12,0
Proportion of households with all members being foreigners (%);8,8
Proportion of households with foreign and Spanish members (%);7,2
Proportion of households with all members being Spanish (%);84,0

