﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vallgorguina
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082943
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;95;64;45
Tècnics i professionals científics i intel·lectuals;66;65;30
Tècnics i professionals de suport;100;87;51
Empleats administratius;63;4;1
Treballadors de serveis i venedors de comerç;85;51;25
Treballadors qualificats en activitats agràries i pesqueres;15;11;23
Artesans i treballadors qualificats de les indústries i la construcció;137;89;67
Operadors d'instal·lacions i maquinària, i muntadors;84;41;33
Treballadors no qualificats;34;11;12
Forces armades;0;0;0
Total;679;423;287

