﻿Població. Per lloc de naixement (CA i estranger)
Sudanell
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:252115
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;693;690;690;739;634;673;658;739
Barcelona;33;33;36;44;20;15;21;24
Girona;3;3;0;1;1;1;2;3
Lleida;648;651;651;683;604;654;630;701
Tarragona;3;3;3;11;9;3;5;11
Resta d'Espanya;75;75;69;76;64;60;72;75
Andalusia;18;18;15;22;12;13;15;17
Aragó;18;18;12;14;15;17;20;21
Principat d'Astúries;3;3;0;1;1;1;1;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;9;6;9;5;5;0;2;3
Castella i Lleó;3;3;3;3;4;3;2;3
Comunitat Valenciana;6;9;6;5;6;6;5;4
Extremadura;12;15;15;14;12;10;13;13
Galícia;0;0;0;0;0;0;0;0
Comunitat de Madrid;0;3;3;1;1;0;1;3
Regió de Múrcia;3;3;3;6;6;7;9;9
Comunitat Foral de Navarra;0;3;0;1;0;0;0;0
País Basc;3;3;3;3;1;2;3;1
Rioja, La;0;0;0;1;1;1;1;1
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;120;105;81;81;6;3;3;1
Total;885;870;843;895;704;736;733;816

