﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081555&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;143;1;0;7;0;0;0;8;151
Pesca;4;0;0;1;0;0;0;1;5
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;592;3;1;5;0;1;0;10;602
Electricitat gas i aigua;26;0;0;1;0;0;0;1;27
Construcció;430;1;2;2;0;1;0;6;436
Comerç i reparació;477;5;0;5;0;1;0;11;488
Hostaleria;213;3;1;5;0;0;0;9;222
Transport i comunicacions;138;5;0;0;0;1;0;6;144
Mediació financera;23;1;1;0;0;0;0;2;25
Immob.,lloguers i serveis empr.;138;2;0;0;0;0;0;2;140
Adm.pública defensa i SS;121;0;0;0;0;0;0;0;121
Educació;100;1;1;0;0;0;0;2;102
Sanitat i serveis socials;131;0;2;1;0;0;0;3;134
Altres serveis;73;1;0;1;0;2;0;4;77
Personal domèstic;25;0;0;1;0;0;0;1;26
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2636;23;8;29;0;6;0;66;2702

