﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Alt Penedès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:03&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;209;;4228;;651;
2007;217;;4400;;677;
2006;219;;4490;;689;
2005;225;;4656;;713;
2004;239;;4630;;722;
2003;248;;4854;;754;
2002;248;;4813;;750;
2001;260;;4902;;771;
2000;265;;4811;;765;
1999;262;;5022;;786;
1998;264;;4979;;782;
1997;271;;4973;;789;
1996;261;-;5068;;790;-
1995;256;-;5145;;794;-
1994;274;-;5095;;804;-
1993;281;-;5219;;824;-
1992;280;-;5284;;831;-
1991;297;-;5242;;841;-
1990;302;;5394;;862;-
1989;297;;5594;;880;
1988;280;-;5603;;865;-

