﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Joan de Vilatorrada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082188
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;4405;660
04/2024;4400;665
03/2024;4390;670
02/2024;4360;665
01/2024;4320;665
12/2023;4305;670
11/2023;4375;660
10/2023;4335;660
09/2023;4325;660
08/2023;4195;650
07/2023;4240;655
06/2023;4320;660
05/2023;4360;665
04/2023;4360;670
03/2023;4335;670
02/2023;4305;665
01/2023;4280;670
12/2022;4265;680
11/2022;4365;675
10/2022;4295;675
09/2022;4280;675
08/2022;4165;675
07/2022;4260;680
06/2022;4230;680
05/2022;4270;680
04/2022;4245;690
03/2022;4205;690
02/2022;4185;685
01/2022;4185;685
12/2021;4157;685
11/2021;4224;687
10/2021;4191;687
09/2021;4112;684
08/2021;4005;681
07/2021;4094;681
06/2021;4079;678
05/2021;4098;684
04/2021;4075;680
03/2021;4048;682
02/2021;4077;686
01/2021;4081;682
12/2020;4045;682
11/2020;4145;691
10/2020;4129;686
09/2020;4037;676
08/2020;3916;669
07/2020;3935;672
06/2020;3947;672
05/2020;4025;666
03/2020;4033;668
12/2019;4148;681
09/2019;4137;668
06/2019;4085;715
03/2019;4148;738
12/2018;4030;756
09/2018;4050;758
06/2018;4032;767
03/2018;4016;763
12/2017;3948;765
09/2017;4026;758
06/2017;3972;754
03/2017;3955;736
12/2016;3836;747
09/2016;3838;731
06/2016;3831;734
03/2016;3768;730
12/2015;3730;732
09/2015;3726;723
06/2015;3711;741
03/2015;3663;726
12/2014;3590;725
09/2014;3537;716
06/2014;3542;701
03/2014;3515;693
12/2013;3488;691
09/2013;3484;693
06/2013;3495;689
03/2013;3455;691
12/2012;3465;689
09/2012;3531;693
06/2012;3567;693
03/2012;3599;687

