﻿Comptes de cotització. A últim dia del mes
Montornès del Vallès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081363
;Comptes de cotització
09/2020;429
06/2020;430
03/2020;435
12/2019;449
09/2019;452
06/2019;456
03/2019;457
12/2018;457
09/2018;443
06/2018;451
03/2018;444
12/2017;445
09/2017;441
06/2017;440
03/2017;436
12/2016;434
09/2016;423
06/2016;429
03/2016;415
12/2015;415
09/2015;419
06/2015;423
03/2015;422
12/2014;417
09/2014;395
06/2014;397
03/2014;385
12/2013;384
09/2013;373
06/2013;399
03/2013;392
12/2012;405
09/2012;400
06/2012;395
03/2012;402
12/2011;412
09/2011;426
06/2011;431
03/2011;421
12/2010;420
09/2010;412
06/2010;421
03/2010;423
12/2009;434
09/2009;442
06/2009;455
03/2009;458
12/2008;469
09/2008;489
06/2008;512
03/2008;521

