﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:171864&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;15;15;15;15;15;10;10;10;10;10;15
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0
C Indústries manufactureres;525;530;515;515;510;510;515;515;515;520;525;525;515;520;515;515;515;515;520;520;525;520;525;525;520;520;520;505;500
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;25;25;25;25;25;25;30;30;30;30;25;30;25;25;25;25;20;25;25;25;25;25;25;25
F Construcció;190;190;190;190;190;195;200;200;200;195;200;200;200;200;195;195;195;195;190;195;190;190;190;190;190;185;185;195;190
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";480;475;485;480;485;485;480;485;490;495;495;485;485;485;480;470;480;485;490;485;485;485;500;500;495;495;495;495;490
H Transport i emmagatzematge;140;140;145;135;140;140;135;135;135;125;125;130;140;140;135;135;135;140;135;130;130;120;120;115;120;120;115;110;115
I Hostaleria;140;145;145;135;140;140;140;145;150;150;155;150;160;160;160;155;150;150;150;155;145;140;150;140;150;140;145;140;135
J Informació i comunicacions;40;40;40;40;40;40;40;40;40;40;35;35;40;35;35;40;40;40;40;40;40;40;40;40;35;35;35;35;35
K Activitats financeres i d'assegurances;45;50;50;50;50;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;50;50;45;45;50;50;50;50
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;110;110;110;110;110;110;115;115;115;110;110;110;110;115;115;115;110;110;115;110;110;110;110;115;110;110;110;105;100
N Activitats administratives i serveis auxiliars;165;170;170;165;165;160;175;160;175;160;170;150;165;160;160;155;160;160;170;165;160;165;175;175;175;175;170;185;190
O Administració pública, Defensa i Seguretat Social obligatòria;205;205;210;210;210;210;205;205;205;285;295;290;295;295;290;285;290;285;285;285;285;280;300;290;285;275;275;280;285
P Educació;195;195;190;190;185;180;180;180;180;80;90;95;105;100;100;100;100;100;100;100;100;85;90;95;105;105;105;105;105
Q Activitats sanitàries i de serveis socials;305;310;310;310;310;315;305;310;310;305;305;305;300;305;305;295;290;300;295;300;295;295;295;280;275;275;275;270;275
R Activitats artístiques, recreatives i d'entreteniment;45;50;50;50;50;50;45;45;40;40;45;45;45;45;40;40;40;40;40;40;35;35;40;40;45;45;45;45;40
S Altres serveis;85;80;75;75;75;75;75;75;80;75;75;80;80;80;80;75;70;75;75;75;75;70;75;75;75;75;75;70;75
T Activitats llars;65;65;70;65;65;65;65;65;65;65;65;65;60;60;60;65;65;65;65;60;60;65;65;65;70;65;70;70;70
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2780;2795;2800;2770;2780;2770;2780;2770;2800;2750;2790;2760;2785;2790;2775;2745;2740;2765;2770;2765;2745;2700;2770;2740;2745;2725;2720;2705;2700

