﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Albinyana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430022
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;1;6;26;51;89;87;53;10;323
Nascuts a Catalunya;0;0;0;1;0;0;1;4;1;7
Nascuts a Barcelona;0;0;0;1;0;0;1;2;1;5
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;1;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;1;0;1
Nascuts a la resta de l'Estat;0;1;6;25;51;86;72;31;6;278
Nascuts a Andalusia;0;1;2;13;30;51;43;11;1;152
Nascuts a Aragó;0;0;2;0;5;2;3;3;0;15
Nascuts a Astúries;0;0;0;0;0;0;0;1;0;1
Nascuts a les Balears;0;0;0;1;0;1;0;0;0;2
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;1;0;0;1;2
Nascuts a Castella-la Manxa;0;0;1;2;4;5;3;2;0;17
Nascuts a Castella i Lleó;0;0;0;1;1;2;10;2;1;17
Nascuts a la Comunitat Valenciana;0;0;0;1;1;8;3;1;1;15
Nascuts a Extremadura;0;0;0;4;7;11;2;2;1;27
Nascuts a Galícia;0;0;1;1;1;1;4;3;1;12
Nascuts a Madrid;0;0;0;0;0;0;3;4;0;7
Nascuts a Múrcia;0;0;0;2;1;2;0;0;0;5
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al País Basc;0;0;0;0;1;0;0;1;0;2
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;2;1;1;0;4
Nascuts a l'estranger;0;0;0;0;0;3;14;18;3;38

