﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431785&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;21;11;18;5;5;10;12;8;90
Girona;0;0;0;0;0;0;0;2;0;2
Lleida;0;6;6;1;1;1;4;4;1;24
Tarragona;5;156;164;123;48;30;52;52;23;653
Andalusia;11;64;22;12;4;3;5;4;3;128
Aragó;0;1;3;4;0;1;2;4;3;18
Astúries;0;2;1;3;1;0;0;1;0;8
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;1;1;2;0;1;1;1;0;7
Catella-la Manxa;0;10;2;3;2;1;3;3;0;24
Catella i Lleó;0;2;3;1;0;0;2;0;3;11
Comunitat Valenciana;1;2;3;1;1;1;0;2;2;13
Extremadura;0;0;7;1;0;0;0;0;0;8
Galícia;0;1;2;1;1;0;2;1;0;8
Madrid;0;2;1;2;1;0;1;1;2;10
Múrcia;0;2;3;2;1;1;1;0;0;10
Navarra;0;1;1;0;0;0;2;1;0;5
País Basc;0;0;2;2;0;1;2;1;2;10
La Rioja;0;1;1;0;1;0;0;0;0;3
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;4;20;14;12;2;1;9;4;4;70
Total;21;292;247;188;68;46;96;93;51;1102

