﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sallent. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081918&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;141;1;142
De 5 a 9 anys;0;0;0;0;0;118;1;119
De 10 a 14 anys;0;2;0;0;0;156;2;160
De 15 a 19 anys;0;1;0;1;0;141;5;148
De 20 a 24 anys;6;4;18;15;2;201;1;247
De 25 a 29 anys;12;5;48;57;4;107;10;243
De 30 a 34 anys;6;3;22;126;13;29;16;215
De 35 a 39 anys;5;3;11;166;20;19;6;230
De 40 a 44 anys;7;1;9;198;28;12;3;258
De 45 a 49 anys;2;2;18;179;18;10;2;231
De 50 a 54 anys;13;9;37;145;12;8;0;224
De 55 a 59 anys;7;7;71;119;17;6;3;230
De 60 a 64 anys;14;9;74;56;14;3;7;177
De 65 a 69 anys;44;13;130;37;19;0;9;252
De 70 a 74 anys;54;13;111;26;14;1;24;243
De 75 a 79 anys;69;10;69;12;19;0;28;207
De 80 a 84 anys;47;9;34;3;13;0;25;131
De 85 anys i més;38;8;8;0;9;0;54;117
Total;324;99;660;1140;202;952;197;3574

