﻿Indicadores de viviendas
Massalcoreig
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251312&lang=es
;2021
Proporción de viviendas principales (%);74,0
Proporción de viviendas no principales (%);26,0
Proporción de viviendas principales de propiedad (%);65,9
Proporción de viviendas principales de alquiler (%);22,0
Proporción de viviendas principales en otro régimen de tenencia (%);12,2
Proporción de viviendas principales de hasta 45 m2 (%);2,9
Proporción de viviendas principales de 46 m2 a 60 m2 (%);4,9
Proporción de viviendas principales de 61 m2 a 90 m2 (%);21,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);18,0
Proporción de viviendas principales de más de 120 m2 (%);50,2
Proporción de viviendas principales construidas hasta 1950 (%);55,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);14,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);7,8
Proporción de viviendas principales construidas de 1981 a 2000 (%);13,7
Proporción de viviendas principales construidas en 2001 o después (%);3,9

