﻿Población. Por año de llegada a Cataluña
Torroella de Fluvià
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171984&lang=es
;2021
2020;3
2019;15
2018;12
2017;12
2016;18
2011-2015;21
2001-2010;141
1991-2000;33
1981-1990;24
Antes de 1981;42
Siempre ha vivido;399
Total;723

