﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Sant Andreu de Llavaneres
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081976
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;54,4;37,5;8,1;100
2007;54,2;38,0;7,8;100
2006;54,2;38,2;7,5;100
2005;54,3;38,2;7,5;100
2004;54,4;38,1;7,5;100
2003;52,8;39,7;7,5;100
2002;53,4;39,3;7,3;100
2001;52,1;40,6;7,3;100
2000;53,3;39,8;6,9;100

