﻿Persona de referència. Per sexe i edat
Òrrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081537&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;1;1;2
De 30 a 34 anys;8;6;14
De 35 a 39 anys;12;3;15
De 40 a 44 anys;20;9;29
De 45 a 49 anys;14;6;20
De 50 a 54 anys;15;2;17
De 55 a 59 anys;7;5;12
De 60 a 64 anys;11;2;13
De 65 a 69 anys;7;2;9
De 70 a 74 anys;11;2;13
De 75 anys i més;5;15;20
Total;111;53;164

