﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:252402&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;14;8;23;15;25;19;18;10;8;5;147
dones;0;1;1;1;2;5;5;5;1;0;0;21
total;2;15;9;24;17;30;24;23;11;8;5;168
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;7;3;3;2;10;7;12;3;1;2;52
dones;0;0;7;4;13;4;7;1;1;0;0;37
total;2;7;10;7;15;14;14;13;4;1;2;89
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;1;0;2;0;1;0;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;6;9;10;10;4;12;6;8;4;3;0;72
dones;0;1;3;1;1;2;1;0;0;0;1;10
total;6;10;13;11;5;14;7;8;4;3;1;82
Comerç i reparació;;;;;;;;;;;;
homes;4;3;4;0;9;7;7;4;5;0;0;43
dones;2;5;5;6;7;4;5;6;3;1;2;46
total;6;8;9;6;16;11;12;10;8;1;2;89
Hostaleria;;;;;;;;;;;;
homes;1;1;2;1;0;3;1;2;1;0;0;12
dones;0;1;2;0;6;1;3;1;0;1;0;15
total;1;2;4;1;6;4;4;3;1;1;0;27
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;4;3;1;0;5;2;2;3;0;23
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;3;5;3;1;0;5;2;2;3;0;24
Mediació financera;;;;;;;;;;;;
homes;0;0;0;2;3;0;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;3;0;1;0;4
total;0;0;0;2;3;0;0;3;0;1;0;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;5;2;2;3;0;1;0;0;0;13
dones;1;4;5;0;1;1;1;0;0;0;0;13
total;1;4;10;2;3;4;1;1;0;0;0;26
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;4;1;3;3;2;1;0;0;0;18
dones;0;0;1;4;3;3;0;0;0;0;0;11
total;0;4;5;5;6;6;2;1;0;0;0;29
Educació;;;;;;;;;;;;
homes;0;0;2;1;2;1;0;1;1;0;0;8
dones;0;0;4;8;3;1;4;1;1;0;0;22
total;0;0;6;9;5;2;4;2;2;0;0;30
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;0;1;0;5
dones;0;5;3;2;2;3;2;0;0;0;0;17
total;0;5;4;3;3;3;3;0;0;1;0;22
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;1;0;4
dones;0;5;1;2;3;3;1;0;0;0;0;15
total;0;5;2;2;4;3;2;0;0;1;0;19
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;42;44;47;43;67;49;49;26;17;7;406
dones;3;22;33;30;42;27;29;17;6;3;3;215
total;18;64;77;77;85;94;78;66;32;20;10;621

