﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Avinyonet de Puigventós
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170123
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;35;65;90;195
12/2023 (p);0;35;65;100;200
09/2023 (p);0;35;65;100;200
06/2023 (p);0;35;60;110;200
03/2023 (p);0;35;55;100;190
12/2022 (p);0;35;50;95;180
09/2022 (p);0;30;55;100;185
06/2022 (p);0;30;60;105;195
03/2022 (p);0;25;55;95;170
12/2021 (p);0;30;50;95;175
09/2021 (p);0;30;50;95;175
06/2021 (p);0;30;55;100;185
03/2021 (p);0;30;60;95;185
12/2020 (p);0;25;55;90;170

