﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Muntanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081290&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;5;1;0;7
Tècnics i professionals científics i intel·lectuals;0;4;2;11;2;0;19
Tècnics i professionals de suport;0;3;0;8;1;1;13
Empleats administratius;0;1;0;17;0;1;19
Treballadors de serveis i venedors de comerç;0;1;0;12;1;2;16
Treballadors qualificats en act. agràries i pesqueres;1;0;2;11;0;14;28
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;34;5;6;46
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;15;4;2;21
Treballadors no qualificats;1;1;0;7;0;0;9
Forces armades;0;0;0;0;0;0;0
Total;3;11;4;120;14;26;178

