﻿Indicators on dwellings
Olivella
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081483&lang=en
;2021
Proportion of main dwellings (%);66,9
Proportion of non-main dwellings (%);33,1
Proportion of main dwellings owned (%);76,5
Proportion of main dwellings rented (%);14,2
Proportion of main dwellings in other tenure status (%);9,3
Proportion of main dwellings up to 45 m2 (%);2,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);24,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,9
Proportion of main dwellings over 120 m2 (%);37,6
Proportion of main dwellings built up to 1950 (%);0,9
Proportion of main dwellings built from 1951 to 1970 (%);1,0
Proportion of main dwellings built from 1971 to 1980 (%);19,6
Proportion of main dwellings built from 1981 to 2000 (%);26,1
Proportion of main dwellings built in 2001 or later (%);50,6

