﻿Parcel·lació
Vilablareix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172155&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;21;36;38
 superfície total;387;432;338
 nombre parcel·les;206;149;108
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;6;10
 superfície total;1;40;89
 nombre parcel·les;1;6;10
 2 a 3 parcel·les;;;
  explot.;6;14;18
 superfície total;50;142;148
 nombre parcel·les;15;33;44
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;5;6
 superfície total;33;86;60
 nombre parcel·les;9;23;25
 6 a 14 parcel·les;;;
  explot.;7;11;4
 superfície total;118;163;41
 nombre parcel·les;53;87;29
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;0
 superfície total;126;0;0
 nombre parcel·les;50;0;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;59;0;0
 nombre parcel·les;78;0;0

