﻿Població. Per sexe i edat any a any
Riudarenes. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171485
;Homes;Dones;Total
0 anys;9;9;18
1 any;4;15;19
2 anys;14;8;22
3 anys;5;14;19
4 anys;15;5;20
5 anys;9;10;19
6 anys;14;13;27
7 anys;4;11;15
8 anys;14;18;32
9 anys;7;7;14
10 anys;11;7;18
11 anys;16;10;26
12 anys;14;16;30
13 anys;13;18;31
14 anys;12;12;24
15 anys;15;7;22
16 anys;12;14;26
17 anys;16;12;28
18 anys;16;9;25
19 anys;11;12;23
20 anys;22;6;28
21 anys;15;11;26
22 anys;11;9;20
23 anys;12;14;26
24 anys;9;12;21
25 anys;20;14;34
26 anys;10;14;24
27 anys;16;10;26
28 anys;11;12;23
29 anys;12;15;27
30 anys;10;12;22
31 anys;19;8;27
32 anys;15;17;32
33 anys;11;13;24
34 anys;14;14;28
35 anys;15;8;23
36 anys;9;11;20
37 anys;20;18;38
38 anys;12;19;31
39 anys;17;15;32
40 anys;10;18;28
41 anys;20;22;42
42 anys;20;17;37
43 anys;31;19;50
44 anys;19;19;38
45 anys;20;21;41
46 anys;23;21;44
47 anys;21;16;37
48 anys;16;26;42
49 anys;21;17;38
50 anys;18;20;38
51 anys;16;18;34
52 anys;25;23;48
53 anys;22;13;35
54 anys;18;17;35
55 anys;25;20;45
56 anys;17;14;31
57 anys;15;13;28
58 anys;16;22;38
59 anys;16;17;33
60 anys;22;14;36
61 anys;16;11;27
62 anys;6;12;18
63 anys;15;14;29
64 anys;14;16;30
65 anys;14;12;26
66 anys;10;11;21
67 anys;16;19;35
68 anys;12;7;19
69 anys;17;12;29
70 anys;11;11;22
71 anys;9;18;27
72 anys;10;7;17
73 anys;8;5;13
74 anys;16;8;24
75 anys;9;7;16
76 anys;10;11;21
77 anys;9;7;16
78 anys;12;11;23
79 anys;8;6;14
80 anys;8;6;14
81 anys;5;6;11
82 anys;3;6;9
83 anys;1;5;6
84 anys;5;6;11
85 anys;3;6;9
86 anys;3;1;4
87 anys;5;4;9
88 anys;2;5;7
89 anys;0;6;6
90 anys;4;5;9
91 anys;1;5;6
92 anys;1;1;2
93 anys;0;3;3
94 anys;1;2;3
95 anys;0;0;0
96 anys;1;1;2
97 anys;1;0;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;1188;1140;2328

