﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082080&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;15;3;18
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;599;303;902
Electricitat gas i aigua;10;0;10
Construcció;181;33;214
Comerç i reparació;139;126;265
Hostaleria;51;39;90
Transport i comunicacions;157;36;193
Mediació financera;44;16;60
Immob., lloguers i serveis empr.;100;79;179
Adm. pública defensa i SS;108;98;206
Educació;27;81;108
Sanitat i serveis socials;22;81;103
Altres serveis;37;23;60
Personal domèstic;1;17;18
Organismes extraterrit.;2;0;2
Total;1493;935;2428

