﻿Habitatges principals. Per disponibilitat de segona residència
Pallars Jussà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:25
;2001
Sense segona residència;3875
Amb segona residència;
mateix municipi;121
mateixa comarca;191
altra comarca mateixa província;130
altra província;377
resta de l'Estat;50
l'estranger;9
Total;878
Total habitatges;4753

