﻿Residus municipals. Generació. Total registrat i generació per càpita
Barbens
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250411&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,05;200,36;159,36;359,72
2020;1,11;194,62;160,47;355,09
2019;1,08;196,52;148,28;344,80
2018;0,92;177,17;138,72;315,89
2017;1,00;184,71;156,15;340,86
2016;0,95;175,77;149,69;325,46
2015;0,98;160,18;161,27;321,45
2014;1,00;156,37;162,31;318,68
2013;1,00;152,35;163,75;316,10
2012;0,95;150,28;172,33;322,61
2011;0,98;135,90;185,57;321,46
2010;0,94;121,72;183,58;305,29
2009;0,91;113,84;181,99;295,84
2008;1,08;324,19;27,58;351,78
2007;1,13;317,10;27,42;344,52
2006;1,06;292,93;27,35;320,28
2005;1,00;276,22;27,82;304,04
2004;1,07;297,01;22,36;319,37
2003;1,11;298,27;25,23;323,49
2002;1,16;313,24;27,53;340,77
2001;1,19;290,43;35,21;325,64
2000;1,13;284,28;26,99;311,27

