﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Balaguer. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:250404&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;16;23;2;0;2;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;9;18;27
De 5 a 9 anys;23;12;35;1;1;2;1;0;1;2;0;2;2;3;5;0;0;0;0;0;0;29;16;45
De 10 a 14 anys;19;22;41;2;7;9;0;1;1;4;3;7;3;4;7;0;0;0;0;0;0;28;37;65
De 15 a 19 anys;21;14;35;7;3;10;3;1;4;0;2;2;5;3;8;0;0;0;0;0;0;36;23;59
De 20 a 24 anys;16;15;31;2;5;7;0;1;1;0;0;0;12;9;21;0;0;0;0;0;0;30;30;60
De 25 a 29 anys;3;8;11;3;5;8;0;0;0;2;1;3;14;14;28;0;0;0;0;0;0;22;28;50
De 30 a 34 anys;8;2;10;11;7;18;0;0;0;1;3;4;7;1;8;0;0;0;0;0;0;27;13;40
De 35 a 39 anys;10;5;15;2;5;7;1;0;1;1;2;3;6;12;18;1;0;1;0;1;1;21;25;46
De 40 a 44 anys;8;8;16;2;2;4;0;0;0;0;5;5;3;10;13;0;0;0;0;0;0;13;25;38
De 45 a 49 anys;11;11;22;4;7;11;0;0;0;3;3;6;8;6;14;0;0;0;0;1;1;26;28;54
De 50 a 54 anys;13;5;18;8;6;14;0;0;0;1;0;1;10;7;17;0;1;1;0;0;0;32;19;51
De 55 a 59 anys;15;12;27;5;2;7;1;0;1;1;1;2;6;11;17;0;0;0;0;0;0;28;26;54
De 60 a 64 anys;11;5;16;4;3;7;1;0;1;2;2;4;11;13;24;0;0;0;0;0;0;29;23;52
De 65 a 69 anys;6;4;10;5;4;9;0;0;0;0;3;3;12;10;22;0;0;0;0;0;0;23;21;44
De 70 a 74 anys;3;3;6;1;3;4;0;0;0;0;1;1;9;7;16;0;0;0;0;0;0;13;14;27
De 75 a 79 anys;1;2;3;4;0;4;1;0;1;0;1;1;9;17;26;0;0;0;0;0;0;15;20;35
De 80 a 84 anys;2;3;5;0;3;3;0;0;0;0;0;0;8;10;18;0;0;0;0;0;0;10;16;26
De 85 anys i més;7;7;14;0;3;3;0;0;0;0;0;0;21;23;44;0;0;0;0;0;0;28;33;61
Total;184;154;338;63;66;129;8;3;11;17;28;45;146;160;306;1;2;3;0;2;2;419;415;834

