﻿Immigracions. Per municipi de destinació i lloc de procedència
Aldea, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:439044&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;90;85;33;34;242
2021;57;66;39;51;213
2020;36;31;28;20;115
2019;47;48;36;33;164
2018;50;57;18;22;147
2017;51;33;21;22;127
2016;61;38;14;19;132
2015;39;40;19;25;123
2014;45;41;27;27;140
2013;45;58;34;28;165
2012;40;60;24;39;163
2011;35;45;34;34;148
2010;61;44;35;41;181
2009;54;67;54;19;194
2008;44;52;60;36;192
2007;32;43;22;19;116
2006;41;30;49;39;159
2005;40;29;27;32;128
2004;42;40;29;32;143
2003;5;14;5;7;31
2002;29;27;13;23;92
2001;11;11;6;9;37
2000;26;14;11;11;62
1999;17;8;6;5;36
1998;27;26;9;19;81
1997;22;17;8;4;51
1995;17;11;14;4;46
1994;21;7;2;4;34
1993;15;9;5;11;40
1992;10;9;8;11;38
1990;38;7;10;9;64
1989;21;5;15;7;48
1988;35;29;17;7;88

