﻿Població desocupada segons professió i edat. Dones
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7180&geo=mun:080193
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Directors i gerents;..;..;..;257;442;291;288;274;167;190;141;2449
Tècnics científics;..;432;1684;1954;2006;1152;1075;521;405;402;..;9732
Tècnics de suport;..;487;1078;1415;1712;1341;1023;1241;1163;830;276;10661
Empleats administratius;191;1037;1717;2341;2466;2396;2397;2508;2407;1402;323;19185
Treballadors serveis;694;2922;3344;2883;2786;2468;2519;2318;1911;1634;510;23988
Treballadors qualificats primari;..;..;..;..;..;..;..;..;..;..;..;408
Artesans i treballadors qualificats indústria;168;327;412;433;490;318;387;723;673;568;355;4856
Instal·ladors i muntadors;..;146;..;374;187;138;239;321;349;257;185;2331
Ocupacions elementals;263;540;1135;1106;1497;1863;1664;1609;1022;941;345;11986
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..
Total;1485;6144;9761;10836;11635;9982;9645;9542;8105;6264;2266;85665

