﻿Population. By year of arrival in the municipality and sex
Quart. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171426&lang=en
;Males;Females;Total
2020;114;93;207
2019;117;93;210
2018;78;87;165
2017;75;81;156
2016;60;57;114
2011-2015;231;219;450
2001_2010;354;354;708
1991-2000;195;180;372
1981-1990;180;198;378
Before 1981;102;159;261
He has always lived there;453;384;837
Total;1956;1905;3861

