﻿Població. Per any d'arribada a l'habitatge i sexe
Vilanova i la Geltrú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:083073
;Homes;Dones;Total
2020;2490;2580;5070
2019;2724;2679;5403
2018;2196;2247;4440
2017;1734;1725;3459
2016;1227;1323;2550
2011-2015;4419;4671;9090
2001-2010;6930;7446;14376
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1491;1632;3126
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3618;3420;7038
No hi consta;5781;7038;12819
Total;32616;34755;67371

