﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vallès Oriental
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Notas:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:41&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25347;6678
2020;23938;6217
2019;24209;6443
2018;23472;5912
2017;23064;5670
2016;22456;5518
2015;21745;5424
2014;20324;5212
2013;20132;5194
2012;20205;5084
2011;20837;4911
2010;20960;4904
2009;21035;4656
2008;21467;4775
2007;20508;3826
2006;18556;3751
2005;17486;3403
2004;16569;3078
2003;16033;2936
2002;12982;2946
2001;12336;2774
2000;11485;2597

