﻿Habitatges principals. Per superfície útil i instal·lacions
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252424&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;2;9;13;10;28;58;44;27;46;12;7;32;19;17;325
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;3
Amb aigua calenta central;1;0;2;8;13;9;27;51;40;27;45;10;7;30;19;16;305
Sense aigua calenta central;0;0;0;1;0;1;1;8;4;1;2;2;0;3;0;1;24
Amb gas per canonades;1;0;2;8;13;10;26;53;43;28;45;11;7;30;19;16;312
Sense gas per canonades;0;0;0;1;0;0;2;6;1;0;2;1;0;3;0;1;17
Calefacció col·lectiva;0;0;0;0;0;1;2;2;0;2;3;0;2;1;0;1;14
Calefacció individual;0;0;2;3;12;3;11;42;29;22;29;10;4;26;15;11;219
Calefacció aparells mòbils;1;0;0;6;1;5;7;6;7;3;14;1;1;4;1;5;62
Sense calefacció;0;0;0;0;0;1;8;9;8;1;1;1;0;2;3;0;34
Amb línia telefònica;1;0;2;7;11;10;27;56;42;27;45;11;6;30;18;17;310
Sense línia telefònica;0;0;0;2;2;0;1;3;2;1;2;1;1;3;1;0;19
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;0;1;10;1;3;4;1;1;8;4;1;34
Sense refrigeració;1;0;2;9;13;10;27;49;43;25;43;11;6;25;15;16;295
Total;1;0;2;9;13;10;28;59;44;28;47;12;7;33;19;17;329

