﻿Assalariats fixos per edat i sexe
Masies de Voltregà, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:081173
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;38;30
 nombre persones;108;54
  homes;92;53
   dones;16;1
 assalariats fixos caps explotació;;
 nombre persones;35;15
  homes;33;15
   dones;2;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;9;7
 homes;15;8
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;5;7
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;17;7
 homes;18;8
 dones;2;0
 assalariats fixos caps explotació;;
 homes;8;2
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;12;1
 homes;16;1
 dones;5;0
 assalariats fixos caps explotació;;
 homes;5;0
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;13;3
 homes;14;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;11;6
 homes;11;6
 dones;1;0
 assalariats fixos caps explotació;;
 homes;6;5
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;5;5
 homes;3;8
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;1;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;3;4
 dones;2;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;3;5
 homes;2;5
 dones;1;1
 assalariats fixos caps explotació;;
 homes;1;3
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;5;2
 homes;5;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0

