﻿Població. Per sexe, edat quinquennal i estat civil
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431037&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;44;32;76;0;0;0;0;0;0;0;0;0;0;0;0;44;32;76
De 15 a 19 anys;19;15;34;0;0;0;0;0;0;0;0;0;0;0;0;19;15;34
De 20 a 24 anys;23;23;46;0;4;4;0;0;0;0;0;0;0;0;0;23;27;50
De 25 a 29 anys;20;15;35;13;19;32;0;0;0;1;0;1;0;0;0;34;34;68
De 30 a 34 anys;7;3;10;19;22;41;0;0;0;1;0;1;0;1;1;27;26;53
De 35 a 39 anys;4;2;6;21;17;38;0;2;2;0;1;1;1;0;1;26;22;48
De 40 a 44 anys;5;1;6;17;15;32;0;0;0;3;3;6;0;1;1;25;20;45
De 45 a 49 anys;2;0;2;8;10;18;0;2;2;2;2;4;2;0;2;14;14;28
De 50 a 54 anys;4;0;4;22;16;38;1;0;1;0;1;1;0;1;1;27;18;45
De 55 a 59 anys;0;2;2;13;19;32;0;5;5;0;0;0;0;0;0;13;26;39
De 60 a 64 anys;0;0;0;14;13;27;0;1;1;0;0;0;0;0;0;14;14;28
De 65 a 69 anys;0;2;2;16;8;24;2;5;7;0;1;1;0;0;0;18;16;34
De 70 a 74 anys;1;2;3;7;5;12;1;5;6;1;0;1;0;0;0;10;12;22
De 75 a 79 anys;1;1;2;2;2;4;1;3;4;0;0;0;0;0;0;4;6;10
De 80 a 84 anys;0;0;0;2;5;7;2;5;7;0;0;0;0;0;0;4;10;14
De 85 anys i més;0;2;2;6;2;8;3;6;9;0;0;0;0;0;0;9;10;19
Total;130;100;230;160;157;317;10;34;44;8;8;16;3;3;6;311;302;613

