﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Vilafant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:172214&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1074;945;2019;750;807;1557;21;135;159;123;129;249;39;24;60;2004;2040;4044
Barcelona;39;45;84;84;78;165;3;15;15;21;24;48;3;0;3;150;165;318
Girona;1029;894;1920;657;720;1374;18;120;141;99;102;198;33;21;57;1833;1854;3690
Lleida;3;6;6;6;6;12;0;0;3;0;3;3;0;0;0;9;15;24
Tarragona;3;0;6;6;0;6;0;0;0;3;3;3;0;0;0;9;6;15
Resto de España;57;27;87;363;315;675;27;114;138;30;36;66;6;6;12;483;495;978
Andalucía;24;15;36;216;186;402;21;78;96;18;24;42;3;3;6;279;303;582
Aragón;3;0;3;9;6;15;0;3;3;3;0;3;0;0;0;12;12;24
Principado de Asturias;0;0;3;3;3;6;0;0;0;0;0;0;0;0;0;3;3;9
Illes Balears;3;0;3;3;3;3;0;0;0;3;3;3;0;0;0;6;3;9
Canarias;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Cantabria;0;0;0;0;3;3;0;0;0;0;0;0;0;3;0;0;3;3
Castilla - La Mancha;0;0;0;9;12;21;0;3;3;0;0;3;0;0;0;12;15;24
Castilla y León;3;0;3;27;27;57;3;6;6;0;3;3;0;3;3;33;39;72
Comunitat Valenciana;6;0;6;9;6;12;0;6;6;0;0;3;0;0;0;15;12;24
Extremadura;9;0;12;51;42;96;6;12;15;0;3;3;0;0;0;69;57;126
Galicia;3;3;6;15;6;21;0;3;3;3;3;6;0;0;0;21;12;36
Comunidad de Madrid;3;0;3;6;6;15;0;3;3;0;0;0;0;0;0;12;9;21
Región de Murcia;0;0;0;9;3;15;0;3;3;3;0;3;0;0;0;12;9;18
Comunidad Foral de Navarra;3;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3
País Vasco;0;0;0;0;6;6;0;0;0;0;3;0;0;0;0;0;6;6
La Rioja;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;3;6;3;3;6;0;0;0;0;0;0;0;0;0;3;6;12
Extranjero;90;78;168;81;105;189;0;9;9;6;15;24;36;33;66;216;240;456
Total;1221;1053;2271;1197;1224;2421;48;255;303;159;183;339;75;60;138;2700;2775;5475

