﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vall de Bianya, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:172082&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;11;453;1689;2142
2020;12;281;1478;1759
2019;13;253;1649;1902
2018;13;341;1911;2253
2017;13;303;1475;1778
2016;14;317;1551;1868
2015;13;346;1254;1600
2014;14;196;1103;1299
2013;14;186;1124;1310
2012;13;202;1137;1340
2011;15;185;1247;1432

