﻿Població. Per sexe
Roses
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171523
;Homes;Dones;Total
2023;10131;9853;19984
2022;9934;9650;19584
2021;10031;9745;19776
2011;9939;9798;19737
2001;6364;6362;12726
1996;5769;5714;11483
1991;5305;4998;10303
1986;4754;4465;9219
1981;4074;3930;8004
1975;3642;3502;7144

