﻿Coneixement del català dels ocupats per professió (CCO94)
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250539
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;51;51;51;50;46;0
Científics i intel·lectuals;58;58;58;58;56;0
Tècnics i prof. de suport;89;89;88;89;83;0
Empleats administratius;25;25;24;24;24;0
Serveis i venedors;47;47;45;45;43;0
Act. agràries i pesqueres;85;85;84;81;73;0
Indústria i construcció;81;79;74;74;65;2
Instal. ,maquinària, muntadors;42;42;40;39;33;0
Treballadors no qualificats;32;30;28;28;23;2
Forces armades;0;0;0;0;0;0
Total;510;506;492;488;446;4

