﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Granollers
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:080961
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;181;;4473;;1018;-
2017-2021;177;;4568;;1033;
2016-2020;177;;4598;;1039;
2015-2019;175;;4532;;1024;
2014-2018;183;;4608;;1046;
2013-2017;185;;4580;;1042;
2012-2016;194;;4788;;1090;
2011-2015;203;;4703;;1080;
2010-2014;224;;4662;;1090;
2009-2013;224;;4710;;1098;

