﻿Población. Por lugar de nacimiento, sexo y edad
Maldà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251305&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;0;3;0;0;0;0;0;0;3;0;3
De 5 a 9 años;6;3;9;0;0;0;1;1;2;7;4;11
De 10 a 14 años;5;1;6;0;0;0;1;0;1;6;1;7
De 15 a 19 años;6;2;8;0;0;0;0;0;0;6;2;8
De 20 a 24 años;2;3;5;0;0;0;0;1;1;2;4;6
De 25 a 29 años;1;7;8;0;0;0;1;1;2;2;8;10
De 30 a 34 años;3;4;7;0;0;0;1;0;1;4;4;8
De 35 a 39 años;7;10;17;0;0;0;1;1;2;8;11;19
De 40 a 44 años;9;4;13;1;0;1;1;3;4;11;7;18
De 45 a 49 años;9;5;14;2;0;2;0;0;0;11;5;16
De 50 a 54 años;7;7;14;0;1;1;2;1;3;9;9;18
De 55 a 59 años;12;10;22;1;0;1;1;0;1;14;10;24
De 60 a 64 años;7;4;11;0;1;1;1;1;2;8;6;14
De 65 a 69 años;5;8;13;0;1;1;1;0;1;6;9;15
De 70 a 74 años;9;7;16;1;1;2;0;0;0;10;8;18
De 75 a 79 años;1;10;11;0;0;0;0;0;0;1;10;11
De 80 a 84 años;5;5;10;0;1;1;0;0;0;5;6;11
85 años o más;8;16;24;1;0;1;0;0;0;9;16;25
Total;105;106;211;6;5;11;11;9;20;122;120;242

