﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Fornells de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170736&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;566
Cotxe/furgoneta com a passatger;30
Autobús/ autocar/ minibús;4
Metro;0
Moto;26
A peu;50
Tren;4
Bicicleta;3
Altres mitjans;1
Total;675
No aplicable;105
No es desplaça;39
Població ocupada resident;819

