﻿Cadastre immobiliari urbà
Cabanyes, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080272&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;570;38152;66934
2021;1988;569;38024;66827
2020;1988;569;37995;66775
2019;1988;564;37341;66208
2018;1988;564;37342;66210
2017;1988;573;38558;67292
2016;1988;572;35700;62413
2015;1988;571;30633;53647
2014;1988;576;27263;47332
2013;1988;575;24312;42282
2012;1988;571;23680;41471
2011;1988;561;22206;39582
2010;1988;561;21879;38999
2009;1988;520;18353;35294
2008;1988;516;17637;34181
2007;1988;514;17083;33235
2006;1988;496;14622;29481

