﻿Employed population. By employment status, sex and age
Cabanelles. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170314&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;0;3
From 20 to 24 years;1;0;1;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;1;4
From 25 to 29 years;1;0;1;0;1;1;2;0;2;0;0;0;8;2;10;1;1;2;0;0;0;12;4;16
From 30 to 34 years;1;0;1;2;0;2;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;7;0;7
From 35 to 39 years;0;0;0;1;0;1;1;0;1;0;0;0;4;2;6;0;0;0;0;0;0;6;2;8
From 40 to 44 years;0;0;0;5;1;6;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;7;3;10
From 45 to 49 years;3;1;4;3;0;3;0;0;0;0;0;0;4;4;8;1;0;1;0;0;0;11;5;16
From 50 to 54 years;3;1;4;3;1;4;0;1;1;0;1;1;0;3;3;0;0;0;0;0;0;6;7;13
From 55 to 59 years;1;0;1;4;3;7;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;7;4;11
From 60 to 64 years;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;0;4
65 years and over;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Total;10;2;12;23;6;29;5;2;7;0;2;2;26;13;39;3;2;5;0;0;0;67;27;94

