﻿Població. Per any d'arribada al municipi
Caldes d'Estrac
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080327
;2021
2020;351
2019;264
2018;225
2017;159
2016;141
2011-2015;417
2001-2010;669
1991-2000;222
1981-1990;69
Abans de 1981;159
Sempre hi ha viscut;423
Total;3099

