﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:35&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;15;273;606;1830;624;795;735;474;342;105;39;5835
De 15 a 19 anys;6;3;42;186;51;51;0;0;0;0;0;342
De 20 a 24 anys;0;6;12;63;84;99;72;45;3;6;0;384
De 25 a 29 anys;0;6;18;57;27;54;66;66;6;21;3;321
De 30 a 34 anys;0;3;24;111;39;57;63;36;30;21;6;390
De 35 a 39 anys;0;18;36;126;42;60;72;36;36;18;0;444
De 40 a 44 anys;0;21;33;150;48;72;105;57;39;9;9;540
De 45 a 49 anys;0;33;27;162;45;87;99;51;45;9;12;564
De 50 a 54 anys;0;21;33;156;66;78;78;39;57;3;0;534
De 55 a 59 anys;3;21;36;198;57;102;60;45;30;6;3;561
De 60 a 64 anys;0;12;30;159;66;63;60;30;36;3;0;459
De 65 a 69 anys;0;9;42;147;42;33;33;21;27;6;0;360
De 70 a 74 anys;3;12;63;153;30;24;21;21;18;0;3;348
De 75 a 79 anys;0;27;63;93;12;12;3;9;12;0;0;231
De 80 a 84 anys;0;39;54;45;9;6;3;9;9;0;0;177
85 anys o més;0;45;87;30;12;6;3;9;3;0;0;189
Dones;15;357;756;1542;639;501;585;708;450;174;33;5760
De 15 a 19 anys;0;0;30;216;84;30;0;0;0;0;0;363
De 20 a 24 anys;0;6;12;27;81;48;48;78;6;12;0;318
De 25 a 29 anys;0;6;12;42;21;30;33;96;18;45;0;306
De 30 a 34 anys;0;12;30;60;36;27;48;72;51;42;3;381
De 35 a 39 anys;0;18;27;69;51;39;69;84;66;24;6;456
De 40 a 44 anys;0;12;27;81;54;39;102;87;87;21;3;513
De 45 a 49 anys;0;15;24;96;42;60;96;78;60;15;9;489
De 50 a 54 anys;3;12;30;108;45;66;78;63;66;6;0;480
De 55 a 59 anys;0;12;15;177;57;69;54;42;33;9;3;471
De 60 a 64 anys;0;12;45;192;51;54;15;45;24;6;3;447
De 65 a 69 anys;0;15;57;159;45;18;15;21;21;0;0;357
De 70 a 74 anys;0;36;78;126;33;15;12;15;6;0;0;321
De 75 a 79 anys;0;51;108;108;18;9;6;12;3;0;0;312
De 80 a 84 anys;3;54;102;33;9;3;3;6;6;0;0;216
85 anys o més;6;96;153;54;12;0;0;9;0;0;0;330
Total;30;630;1362;3372;1260;1299;1317;1179;795;279;72;11595
De 15 a 19 anys;6;6;75;399;135;81;0;0;0;0;0;702
De 20 a 24 anys;3;6;24;87;165;147;120;123;9;21;0;699
De 25 a 29 anys;0;12;30;102;48;81;96;162;24;66;6;627
De 30 a 34 anys;0;15;54;171;75;84;108;108;78;63;9;771
De 35 a 39 anys;3;36;63;198;90;99;141;120;102;42;9;897
De 40 a 44 anys;0;33;60;231;102;108;207;144;126;30;12;1053
De 45 a 49 anys;0;45;51;258;87;144;195;129;105;24;15;1050
De 50 a 54 anys;0;33;63;264;111;144;156;102;123;12;6;1014
De 55 a 59 anys;3;33;54;375;114;174;117;84;66;9;6;1032
De 60 a 64 anys;0;27;78;348;117;114;78;75;63;6;3;906
De 65 a 69 anys;3;27;99;303;90;51;48;42;48;6;0;720
De 70 a 74 anys;3;45;144;276;63;36;33;39;24;0;6;672
De 75 a 79 anys;0;78;171;198;27;18;12;21;15;0;0;543
De 80 a 84 anys;3;93;156;78;18;9;6;18;12;3;0;390
85 anys o més;6;141;237;81;24;6;3;15;3;3;0;522

