﻿Habitatges construïts de nova planta
Sitges
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082704&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;154;105;198;306
2021;0;194;0;127;134
2020;175;223;4;148;150
2019;0;140;0;157;144
2018;4;235;0;221;202
2017;0;258;0;137;129
2016;0;91;0;84;36
2015;0;129;0;42;34
2014;0;39;0;30;20
2013;0;134;15;16;8
2012;15;9;36;38;24
2011;36;88;70;137;159
2010;0;19;124;187;156
2009;0;10;0;189;162
2008;198;228;0;334;299
2007;198;491;113;214;306
2006;0;478;0;172;195
2005;113;254;0;190;182
2004;0;348;0;260;196
2003;0;229;45;286;425
2002;0;195;51;704;679
2001;45;394;0;388;333
2000;51;708;0;395;388
1999;0;910;0;279;228
1998;0;374;0;468;439
1997;0;641;0;261;252
1996;0;290;0;230;190
1995;0;215;0;340;287
1994;0;328;0;187;228
1993;0;146;0;246;251
1992;0;262;0;247;234

