﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:171175
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;150;381;243;294;1071
De 0 a 24 anys;3;0;6;3;9
De 25 a 34 anys;6;57;27;33;123
De 35 a 44 anys;27;69;45;39;180
De 45 a 54 anys;18;90;57;90;258
De 55 a 64 anys;15;78;51;51;195
De 65 a 74 anys;21;54;30;51;156
De 75 a 84 anys;21;21;15;24;84
85 anys o més;39;12;6;9;66
Dones;351;372;228;300;1251
De 0 a 24 anys;3;3;9;3;18
De 25 a 34 anys;3;21;15;42;78
De 35 a 44 anys;3;36;27;57;123
De 45 a 54 anys;9;45;33;72;159
De 55 a 64 anys;18;75;57;60;213
De 65 a 74 anys;60;93;51;45;249
De 75 a 84 anys;141;54;21;15;231
85 anys o més;108;45;15;3;174
Total;501;756;471;597;2322
De 0 a 24 anys;6;3;12;6;27
De 25 a 34 anys;12;78;45;75;204
De 35 a 44 anys;30;102;75;96;303
De 45 a 54 anys;27;138;93;162;417
De 55 a 64 anys;36;156;111;111;411
De 65 a 74 anys;84;147;78;93;402
De 75 a 84 anys;162;78;39;39;318
85 anys o més;147;60;21;12;237

