﻿Población. Por año de llegada al municipio y sexo
Barcelonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:13&lang=es
;Hombres;Mujeres;Total
2020;53529;50028;103557
2019;69285;65166;134454
2018;41964;41199;83160
2017;37002;37350;74352
2016;28965;29901;58869
2011-2015;105450;108171;213621
2001-2010;144051;153756;297804
1991-2000;46929;52320;99249
1981-1990;33042;36750;69792
Antes de 1981;146904;208935;355839
Siempre ha vivido;381471;397752;779223
Total;1088595;1181328;2269923

