﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082401&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;13;3;16
Empresaris agraris sense assalariats;17;3;20
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;49;28;77
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;43;30;73
Empresaris no agraris amb assalariats;184;101;285
Empresaris no agraris sense assalariats;146;106;252
Membres de cooperatives no agràries;12;5;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;84;39;123
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;282;247;529
Professionals en ocupacions exclusives de l'Administració pública;1;1;2
Resta del personal admin. i comercial;323;585;908
Resta del personal dels serveis;109;255;364
Contramestres capataços d'establiments no agraris;55;4;59
Operaris qualificats i especialitzats d'establiments no agraris;1220;361;1581
Operaris sense espec. d'establiments no agraris;225;58;283
Professionals de les forces armades;1;5;6
No classificables per condició socioeconòmica;8;5;13
Total;2772;1836;4608

