﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova del Camí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:083020
;Espanyola;Estrangera;Total
04/2024 (p);5155;445;5600
03/2024 (p);5175;440;5615
02/2024;5160;435;5595
01/2024;5115;420;5535
12/2023;5145;395;5540
11/2023;5215;415;5630
10/2023;5155;415;5570
09/2023;5175;405;5580
08/2023;5020;385;5410
07/2023;5065;390;5455
06/2023;5150;415;5565
05/2023;5180;405;5580
04/2023;5185;400;5590
03/2023;5120;385;5505
02/2023;5105;390;5490
01/2023;5095;395;5490
12/2022;5085;375;5460
11/2022;5165;370;5540
10/2022;5095;380;5470
09/2022;5080;375;5455
08/2022;5020;375;5395
07/2022;5035;385;5420
06/2022;5065;375;5440
05/2022;5080;365;5445
04/2022;5065;355;5420
03/2022;5020;360;5380
02/2022;5005;360;5365
01/2022;5030;360;5395
12/2021;5018;349;5367
11/2021;5075;377;5452
10/2021;5039;370;5409
09/2021;4983;367;5350
08/2021;4888;354;5242
07/2021;4986;374;5360
06/2021;4993;370;5363
05/2021;4986;357;5343
04/2021;4939;344;5283
03/2021;4877;326;5203
02/2021;4889;333;5222
01/2021;4931;339;5270
12/2020;4881;314;5195
11/2020;4933;325;5258
10/2020;4959;331;5290
09/2020;4878;318;5196
08/2020;4791;301;5092
07/2020;4791;304;5095
06/2020;4806;310;5116
05/2020;4792;289;5081
03/2020;4766;280;5046
12/2019;4917;297;5214
09/2019;4927;317;5244
06/2019;5012;318;5330
03/2019;4968;303;5271
12/2018;4870;258;5128
09/2018;4873;277;5150
06/2018;4972;284;5256
03/2018;4872;254;5126
12/2017;4768;232;5000
09/2017;4902;227;5129
06/2017;4839;235;5074
03/2017;4734;222;4956
12/2016;4662;210;4872
09/2016;4661;208;4869
06/2016;4706;201;4907
03/2016;4571;190;4761
12/2015;4478;189;4667
09/2015;4523;189;4712
06/2015;4527;192;4719
03/2015;4449;175;4624
12/2014;4343;192;4535
09/2014;4303;199;4502
06/2014;4364;208;4572
03/2014;4295;195;4490
12/2013;4210;178;4388
09/2013;4221;205;4426
06/2013;4256;200;4456
03/2013;4188;193;4381
12/2012;4175;207;4382
09/2012;4364;203;4567
06/2012;4466;206;4672
03/2012;4473;210;4683

