﻿Population at 1 January. By sex
Albiol, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430038&lang=en
;Males;Females;Total
2023;288;247;535
2022;282;246;528
2021;278;237;515
2020;272;228;500
2019;253;232;485
2018;238;226;464
2017;247;232;479
2016;235;224;459
2015;228;220;448
2014;234;224;458
2013;238;231;469
2012;232;227;459
2011;225;226;451
2010;214;204;418
2009;210;195;405
2008;216;199;415
2007;196;181;377
2006;184;164;348
2005;173;160;333
2004;148;140;288
2003;121;109;230
2002;118;96;214
2001;98;79;177
2000;96;79;175
1999;83;76;159
1998;73;71;144

