﻿Població. Per sexe, edat quinquennal i estat civil
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:179026
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;98;100;198;0;0;0;0;0;0;0;0;0;0;0;0;98;100;198
De 15 a 19 anys;49;41;90;0;0;0;0;0;0;0;0;0;0;0;0;49;41;90
De 20 a 24 anys;57;56;113;2;3;5;0;0;0;0;0;0;0;0;0;59;59;118
De 25 a 29 anys;48;46;94;13;23;36;0;0;0;0;0;0;0;0;0;61;69;130
De 30 a 34 anys;30;18;48;33;29;62;0;1;1;2;1;3;2;0;2;67;49;116
De 35 a 39 anys;15;11;26;37;51;88;0;0;0;3;3;6;1;1;2;56;66;122
De 40 a 44 anys;9;7;16;59;50;109;0;3;3;5;1;6;3;2;5;76;63;139
De 45 a 49 anys;6;6;12;45;50;95;1;2;3;2;2;4;1;2;3;55;62;117
De 50 a 54 anys;12;3;15;41;44;85;1;6;7;1;0;1;0;3;3;55;56;111
De 55 a 59 anys;2;1;3;42;38;80;0;6;6;1;0;1;2;2;4;47;47;94
De 60 a 64 anys;3;3;6;37;14;51;1;6;7;1;0;1;1;0;1;43;23;66
De 65 a 69 anys;2;1;3;31;37;68;2;4;6;0;2;2;0;0;0;35;44;79
De 70 a 74 anys;3;0;3;32;30;62;4;12;16;0;0;0;1;0;1;40;42;82
De 75 a 79 anys;0;2;2;27;11;38;3;18;21;0;0;0;0;0;0;30;31;61
De 80 a 84 anys;0;0;0;8;11;19;5;18;23;0;0;0;0;0;0;13;29;42
De 85 anys i més;0;1;1;4;1;5;3;24;27;0;0;0;0;0;0;7;26;33
Total;334;296;630;411;392;803;20;100;120;15;9;24;11;10;21;791;807;1598

