﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Tiana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082824
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;246;258;507;42;60;102;288;318;606
2019;252;249;504;36;66;99;288;315;603
2018;201;225;426;24;39;60;222;264;486
2017;150;177;327;24;30;54;174;207;381
2016;171;177;345;12;9;24;180;186;369
2011-2015;651;693;1341;24;27;54;675;720;1395
2001-2010;1158;1170;2328;21;24;42;1176;1194;2373
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;204;216;420;0;0;3;207;216;423
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;480;486;966;6;9;15;486;495;981
No hi consta;642;756;1398;6;3;6;651;756;1407
Total;4158;4407;8565;195;264;459;4353;4674;9024

