﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Guim de Freixenet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251924
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;1202;36972;255110;30759;212
2021;1994;1200;37006;252748;30838;211
2020;1994;1200;36987;252618;30823;211
2019;1994;1167;36483;246626;31262;211
2018;1994;1160;36413;242875;31391;209
2017;1994;1184;37383;245608;31573;207
2016;1994;1167;34572;227140;29625;195
2015;1994;1128;34573;242636;30650;215
2014;1994;1118;32068;218702;28683;196
2013;1994;1114;31405;210724;28191;189
2012;1994;1082;27356;174529;25283;161
2011;1994;1075;26289;149849;24455;139
2010;1994;1034;25778;146933;24930;142
2009;1994;974;24806;136433;25468;140
2008;1994;936;23559;129572;25170;138
2007;1994;897;22470;114599;25050;128
2006;1994;867;21005;107124;24227;124

