﻿Població. Per any d'arribada al municipi i sexe
Sant Vicenç dels Horts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082634
;Homes;Dones;Total
2020;477;477;954
2019;582;528;1110
2018;471;438;912
2017;327;297;624
2016;309;291;597
2011-2015;1236;1137;2373
2001-2010;2145;2139;4284
1991-2000;1587;1587;3171
1981-1990;882;867;1749
Abans de 1981;2532;3090;5625
Sempre hi ha viscut;3378;3342;6723
Total;13926;14193;28119

