﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Roquetes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431331&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;39;164;104;483;790
06/2020;40;157;100;480;777
03/2020;38;130;95;481;744
12/2019;41;150;98;507;796
09/2019;35;150;97;501;783
06/2019;41;154;98;520;813
03/2019;39;146;102;506;793
12/2018;37;141;98;494;770
09/2018;36;145;99;481;761
06/2018;36;147;108;492;783
03/2018;37;141;97;469;744
12/2017;38;138;90;487;753
09/2017;36;139;83;471;729
06/2017;35;141;86;478;740
03/2017;38;138;74;489;739
12/2016;36;135;71;525;767
09/2016;37;136;79;465;717
06/2016;31;134;71;481;717
03/2016;30;130;61;463;684
12/2015;42;129;67;493;731
09/2015;39;133;66;689;927
06/2015;49;130;64;656;899
03/2015;46;117;67;659;889
12/2014;46;109;48;645;848
09/2014;46;112;72;632;862
06/2014;47;122;69;605;843
03/2014;54;117;60;596;827
12/2013;57;112;64;599;832
09/2013;64;122;79;600;865
06/2013;59;113;78;593;843
03/2013;62;108;76;609;855
12/2012;74;100;71;618;863
09/2012;90;109;87;613;899
06/2012;74;114;95;622;905
03/2012;78;114;99;622;913
12/2011;77;112;103;617;909
09/2011;76;115;107;622;920
06/2011;82;117;122;643;964
03/2011;114;117;114;671;1016
12/2010;173;117;125;674;1089
09/2010;180;119;130;665;1094
06/2010;191;135;145;676;1147
03/2010;185;131;129;664;1109
12/2009;190;118;139;670;1117
09/2009;189;122;167;673;1151
06/2009;178;126;181;663;1148
03/2009;157;139;175;672;1143
12/2008;110;142;179;689;1120
09/2008;118;146;217;659;1140
06/2008;112;156;265;675;1208
03/2008;123;137;260;690;1210

