﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Granada, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080945&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;3;52;271;343;73;40;108;63;53;1006
Girona;0;1;1;2;1;0;0;1;0;6
Lleida;0;0;3;1;1;1;0;2;1;9
Tarragona;0;1;9;12;1;1;3;2;2;31
Andalusia;8;19;23;41;2;0;2;0;2;97
Aragó;0;6;4;1;0;0;0;2;0;13
Astúries;0;0;0;0;0;0;1;0;0;1
Balears;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;1;2;1;3;0;0;2;1;0;10
Catella i Lleó;0;0;1;2;0;0;0;0;1;4
Comunitat Valenciana;0;1;7;2;0;0;0;1;1;12
Extremadura;2;3;12;5;3;0;0;0;0;25
Galícia;0;0;0;0;0;0;3;1;0;4
Madrid;0;0;0;1;3;0;0;1;0;5
Múrcia;1;1;1;0;0;0;1;0;1;5
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;1;1;1;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;3;0;0;0;0;1;0;6
Estranger;3;3;8;19;1;2;5;4;1;46
Total;19;90;345;432;85;45;127;81;62;1286

