﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Lliçà d'Amunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081075&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;145;0;0;0;0;0;0;0;0;145
De 15 a 19 anys;236;0;0;0;0;0;0;0;0;236
De 20 a 24 anys;225;21;8;0;0;0;0;0;0;254
De 25 a 29 anys;101;59;22;2;0;0;0;0;0;184
De 30 a 34 anys;50;60;75;18;3;0;0;0;0;206
De 35 a 39 anys;17;31;91;37;4;2;1;0;0;183
De 40 a 44 anys;12;19;85;45;21;1;0;1;0;184
De 45 a 49 anys;17;15;65;46;22;15;2;0;1;183
De 50 a 54 anys;15;16;42;41;27;8;2;1;1;153
De 55 a 59 anys;14;12;50;41;19;10;4;0;0;150
De 60 a 64 anys;14;19;35;24;11;4;3;4;1;115
De 65 a 69 anys;18;10;20;15;9;3;2;2;2;81
De 70 a 74 anys;22;14;15;11;5;2;0;1;1;71
De 75 anys i més;55;11;26;18;10;5;3;1;2;131
Total;941;287;534;298;131;50;17;10;8;2276

