﻿Habitatges principals. Per superfície útil i instal·lacions
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170097&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;5;22;56;110;209;275;443;238;78;87;27;36;75;45;24;1732
Amb aigua corrent subministrament privat;0;0;0;0;5;13;4;10;13;2;1;5;0;2;1;0;56
No té aigua corrent;0;0;0;1;0;1;0;2;2;0;2;0;1;2;0;1;12
Amb aigua calenta central;2;4;17;31;64;132;169;295;184;61;75;26;30;67;41;21;1219
Sense aigua calenta central;0;1;5;26;51;91;110;161;69;19;15;6;8;13;6;4;585
Amb gas per canonades;0;1;2;0;4;3;9;20;17;3;4;2;2;2;2;0;71
Sense gas per canonades;2;4;20;57;111;220;270;436;236;77;86;30;36;78;45;25;1733
Calefacció col·lectiva;0;0;0;4;13;15;34;67;23;7;2;1;2;7;7;3;185
Calefacció individual;2;3;5;18;41;91;132;258;146;56;71;24;28;61;37;17;990
Calefacció aparells mòbils;0;0;12;23;49;93;87;103;64;15;14;5;7;10;2;4;488
Sense calefacció;0;2;5;12;12;24;26;28;20;2;3;2;1;2;1;1;141
Amb línia telefònica;0;5;21;48;105;200;238;408;235;76;88;30;33;75;45;23;1630
Sense línia telefònica;2;0;1;9;10;23;41;48;18;4;2;2;5;5;2;2;174
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;1;0;1;1;2;0;0;0;0;0;1;0;7
Amb refrigeració;0;0;0;1;7;11;26;43;27;7;14;2;2;14;11;3;168
Sense refrigeració;2;5;22;56;108;212;253;413;226;73;76;30;36;66;36;22;1636
Total;2;5;22;57;115;223;279;456;253;80;90;32;38;80;47;25;1804

