﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082331&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;1;50;8;10;71
Tècnics i professionals científics i intel·lectuals;8;14;11;33;1;4;71
Tècnics i professionals de suport;0;13;2;64;3;4;86
Empleats administratius;0;7;9;63;4;5;88
Treballadors de serveis i venedors de comerç;1;8;1;91;6;5;112
Treballadors qualificats en act. agràries i pesqueres;1;0;0;17;1;4;23
Artesans i treballadors qualificats de les indústries i la construcció;8;19;4;266;14;8;319
Operadors d'instal·lacions i maquinària, i muntadors;3;13;4;178;4;17;219
Treballadors no qualificats;4;4;1;55;1;8;73
Forces armades;0;0;0;1;0;0;1
Total;25;80;33;818;42;65;1063

