﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Arbúcies. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170097
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;84;73;157;0;0;0;62;48;110;146;121;267;146;121;267
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;138;114;252;0;0;0;1;0;1;139;114;253;139;114;253
De 10 a 14 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;126;125;251;0;0;0;2;1;3;128;126;254;128;127;255
De 15 a 19 anys;53;20;73;1;0;1;2;0;2;56;20;76;0;0;0;0;0;0;0;0;0;94;72;166;0;1;1;3;2;5;97;75;172;153;95;248
De 20 a 24 anys;126;89;215;3;3;6;7;5;12;136;97;233;0;0;0;0;0;0;1;0;1;27;55;82;0;7;7;8;6;14;36;68;104;172;165;337
De 25 a 29 anys;171;136;307;1;3;4;11;12;23;183;151;334;0;0;0;0;0;0;0;0;0;2;9;11;0;28;28;3;12;15;5;49;54;188;200;388
De 30 a 34 anys;185;123;308;4;3;7;6;7;13;195;133;328;0;0;0;0;0;0;1;1;2;2;1;3;0;50;50;7;10;17;10;62;72;205;195;400
De 35 a 39 anys;202;139;341;1;0;1;6;8;14;209;147;356;0;0;0;0;0;0;2;0;2;0;3;3;0;45;45;3;8;11;5;56;61;214;203;417
De 40 a 44 anys;213;134;347;0;1;1;4;4;8;217;139;356;0;0;0;0;1;1;1;2;3;0;0;0;0;31;31;6;3;9;7;37;44;224;176;400
De 45 a 49 anys;188;112;300;1;1;2;3;3;6;192;116;308;0;0;0;0;0;0;5;1;6;0;1;1;0;45;45;5;7;12;10;54;64;202;170;372
De 50 a 54 anys;144;71;215;0;0;0;3;5;8;147;76;223;0;0;0;1;8;9;3;5;8;0;1;1;1;49;50;4;4;8;9;67;76;156;143;299
De 55 a 59 anys;104;44;148;0;0;0;5;2;7;109;46;155;0;0;0;7;17;24;8;5;13;0;0;0;0;51;51;9;5;14;24;78;102;133;124;257
De 60 a 64 anys;54;19;73;0;1;1;6;2;8;60;22;82;0;0;0;27;31;58;8;5;13;0;0;0;0;42;42;3;2;5;38;80;118;98;102;200
65 anys o més;10;12;22;0;0;0;1;0;1;11;12;23;0;0;0;373;393;766;14;12;26;0;0;0;6;70;76;4;8;12;397;483;880;408;495;903
Total;1450;900;2350;11;12;23;54;48;102;1515;960;2475;0;0;0;408;450;858;43;31;74;473;454;927;7;419;426;120;116;236;1051;1470;2521;2566;2430;4996

